Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,19,2,3,0,44
"2. My child feels safe at this school",22,17,3,1,1,44
"3. My child makes good progress at this school",19,15,5,2,3,44
"4. My child is well looked after at this school",17,14,6,2,5,44
"5. My child is taught well at this school",19,16,4,3,2,44
"6. My child receives appropriate homework for their age",12,24,6,2,0,44
"7. This school makes sure its pupils are well behaved",16,13,8,3,4,44
"8. This school deals effectively with bullying",10,9,7,6,12,44
"9. This school is well led and managed",14,10,9,8,3,44
"10. This school responds well to any concerns I raise",12,8,12,7,5,44
"11. I receive valuable information from the school about my child’s progress",12,16,10,4,2,44
"12. Would you recommend this school to another parent?"
Yes,30
No,14
