Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,33,2,1,0,94
"2. My child feels safe at this school",61,31,1,0,1,94
"3. My child makes good progress at this school",42,39,10,2,1,94
"4. My child is well looked after at this school",61,27,3,2,1,94
"5. My child is taught well at this school",39,42,6,4,3,94
"6. My child receives appropriate homework for their age",30,46,10,4,4,94
"7. This school makes sure its pupils are well behaved",39,40,10,3,2,94
"8. This school deals effectively with bullying",47,31,5,2,9,94
"9. This school is well led and managed",63,24,1,5,1,94
"10. This school responds well to any concerns I raise",59,24,5,4,2,94
"11. I receive valuable information from the school about my child’s progress",42,41,4,6,1,94
"12. Would you recommend this school to another parent?"
Yes,86
No,8
