Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,44,11,4,1,92
"2. My child feels safe at this school",39,43,6,1,3,92
"3. My child makes good progress at this school",25,42,12,6,7,92
"4. My child is well looked after at this school",33,38,12,5,4,92
"5. My child is taught well at this school",22,41,18,4,7,92
"6. My child receives appropriate homework for their age",22,49,10,4,7,92
"7. This school makes sure its pupils are well behaved",29,36,18,1,8,92
"8. This school deals effectively with bullying",27,27,12,4,22,92
"9. This school is well led and managed",23,37,15,10,7,92
"10. This school responds well to any concerns I raise",36,25,16,7,8,92
"11. I receive valuable information from the school about my child’s progress",29,37,14,6,6,92
"12. Would you recommend this school to another parent?"
Yes,61
No,31
