Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,39,8,2,1,84
"2. My child feels safe at this school",41,32,10,1,0,84
"3. My child makes good progress at this school",29,36,13,3,3,84
"4. My child is well looked after at this school",37,31,12,2,2,84
"5. My child is taught well at this school",22,43,13,2,4,84
"6. My child receives appropriate homework for their age",18,48,12,5,1,84
"7. This school makes sure its pupils are well behaved",21,44,7,8,4,84
"8. This school deals effectively with bullying",25,31,4,6,18,84
"9. This school is well led and managed",21,33,13,8,9,84
"10. This school responds well to any concerns I raise",27,35,14,5,3,84
"11. I receive valuable information from the school about my child’s progress",28,38,14,4,0,84
"12. Would you recommend this school to another parent?"
Yes,63
No,21
