Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,15,5,6,0,35
"2. My child feels safe at this school",10,15,3,7,0,35
"3. My child makes good progress at this school",8,13,7,7,0,35
"4. My child is well looked after at this school",6,18,5,6,0,35
"5. My child is taught well at this school",6,16,8,5,0,35
"6. My child receives appropriate homework for their age",6,19,4,6,0,35
"7. This school makes sure its pupils are well behaved",6,14,9,5,1,35
"8. This school deals effectively with bullying",3,13,7,9,3,35
"9. This school is well led and managed",9,12,2,10,2,35
"10. This school responds well to any concerns I raise",8,13,2,11,1,35
"11. I receive valuable information from the school about my child’s progress",8,14,6,7,0,35
"12. Would you recommend this school to another parent?"
Yes,19
No,16
