Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",0,1,6,7,0,14
"2. My child feels safe at this school",0,1,5,8,0,14
"3. My child makes good progress at this school",0,2,8,3,1,14
"4. My child is well looked after at this school",0,1,4,9,0,14
"5. My child is taught well at this school",0,1,8,4,1,14
"6. My child receives appropriate homework for their age",0,2,5,6,1,14
"7. This school makes sure its pupils are well behaved",0,0,5,9,0,14
"8. This school deals effectively with bullying",0,0,4,9,1,14
"9. This school is well led and managed",0,0,7,5,2,14
"10. This school responds well to any concerns I raise",0,0,9,4,1,14
"11. I receive valuable information from the school about my child’s progress",0,0,11,2,1,14
"12. Would you recommend this school to another parent?"
Yes,0
No,14
