Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,23,1,1,0,46
"2. My child feels safe at this school",18,25,2,0,1,46
"3. My child makes good progress at this school",21,24,0,0,1,46
"4. My child is well looked after at this school",18,23,3,0,2,46
"5. My child is taught well at this school",17,25,2,1,1,46
"6. My child receives appropriate homework for their age",16,17,7,2,4,46
"7. This school makes sure its pupils are well behaved",14,27,2,1,2,46
"8. This school deals effectively with bullying",10,19,2,0,15,46
"9. This school is well led and managed",15,21,5,1,4,46
"10. This school responds well to any concerns I raise",9,25,5,2,5,46
"11. I receive valuable information from the school about my child’s progress",20,21,3,1,1,46
"12. Would you recommend this school to another parent?"
Yes,40
No,6
