Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,10,1,0,0,36
"2. My child feels safe at this school",27,7,1,0,1,36
"3. My child makes good progress at this school",27,7,1,0,1,36
"4. My child is well looked after at this school",22,12,1,0,1,36
"5. My child is taught well at this school",25,9,1,0,1,36
"6. My child receives appropriate homework for their age",19,13,3,0,1,36
"7. This school makes sure its pupils are well behaved",21,12,1,0,2,36
"8. This school deals effectively with bullying",21,6,2,1,6,36
"9. This school is well led and managed",28,5,2,1,0,36
"10. This school responds well to any concerns I raise",22,9,1,2,2,36
"11. I receive valuable information from the school about my child’s progress",24,8,3,0,1,36
"12. Would you recommend this school to another parent?"
Yes,34
No,2
