Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,14,4,1,1,58
"2. My child feels safe at this school",34,19,5,0,0,58
"3. My child makes good progress at this school",26,25,1,2,4,58
"4. My child is well looked after at this school",31,19,4,1,3,58
"5. My child is taught well at this school",24,29,2,0,3,58
"6. My child receives appropriate homework for their age",25,23,7,2,1,58
"7. This school makes sure its pupils are well behaved",24,25,4,4,1,58
"8. This school deals effectively with bullying",16,20,4,3,15,58
"9. This school is well led and managed",42,10,2,1,3,58
"10. This school responds well to any concerns I raise",32,14,4,2,6,58
"11. I receive valuable information from the school about my child’s progress",26,23,5,2,2,58
"12. Would you recommend this school to another parent?"
Yes,54
No,4
