Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,28,2,0,0,85
"2. My child feels safe at this school",55,29,1,0,0,85
"3. My child makes good progress at this school",51,32,1,0,1,85
"4. My child is well looked after at this school",55,30,0,0,0,85
"5. My child is taught well at this school",53,32,0,0,0,85
"6. My child receives appropriate homework for their age",33,44,6,0,2,85
"7. This school makes sure its pupils are well behaved",30,49,6,0,0,85
"8. This school deals effectively with bullying",18,40,13,1,13,85
"9. This school is well led and managed",43,38,1,0,3,85
"10. This school responds well to any concerns I raise",38,41,3,0,3,85
"11. I receive valuable information from the school about my child’s progress",50,34,0,0,1,85
"12. Would you recommend this school to another parent?"
Yes,83
No,2
