Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,10,4,0,0,44
"2. My child feels safe at this school",27,14,2,1,0,44
"3. My child makes good progress at this school",27,13,3,1,0,44
"4. My child is well looked after at this school",27,14,2,1,0,44
"5. My child is taught well at this school",27,12,4,1,0,44
"6. My child receives appropriate homework for their age",21,11,9,1,2,44
"7. This school makes sure its pupils are well behaved",22,13,5,3,1,44
"8. This school deals effectively with bullying",19,10,7,2,6,44
"9. This school is well led and managed",21,13,3,7,0,44
"10. This school responds well to any concerns I raise",20,12,7,4,1,44
"11. I receive valuable information from the school about my child’s progress",23,12,5,3,1,44
"12. Would you recommend this school to another parent?"
Yes,36
No,8
