Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",115,83,8,2,0,208
"2. My child feels safe at this school",123,78,2,2,3,208
"3. My child makes good progress at this school",91,91,15,5,6,208
"4. My child is well looked after at this school",121,71,11,1,4,208
"5. My child is taught well at this school",81,104,14,5,4,208
"6. My child receives appropriate homework for their age",67,109,18,6,8,208
"7. This school makes sure its pupils are well behaved",89,88,14,6,11,208
"8. This school deals effectively with bullying",78,67,7,3,53,208
"9. This school is well led and managed",87,86,12,7,16,208
"10. This school responds well to any concerns I raise",111,52,18,7,20,208
"11. I receive valuable information from the school about my child’s progress",71,95,28,9,5,208
"12. Would you recommend this school to another parent?"
Yes,189
No,19
