Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,9,2,1,0,63
"2. My child feels safe at this school",53,8,1,1,0,63
"3. My child makes good progress at this school",42,20,1,0,0,63
"4. My child is well looked after at this school",49,11,3,0,0,63
"5. My child is taught well at this school",42,17,4,0,0,63
"6. My child receives appropriate homework for their age",40,16,7,0,0,63
"7. This school makes sure its pupils are well behaved",42,18,3,0,0,63
"8. This school deals effectively with bullying",34,9,5,3,12,63
"9. This school is well led and managed",42,16,3,2,0,63
"10. This school responds well to any concerns I raise",38,12,4,2,7,63
"11. I receive valuable information from the school about my child’s progress",39,18,4,1,1,63
"12. Would you recommend this school to another parent?"
Yes,59
No,4
