Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,22,1,1,0,67
"2. My child feels safe at this school",49,17,1,0,0,67
"3. My child makes good progress at this school",32,31,3,0,1,67
"4. My child is well looked after at this school",39,25,2,1,0,67
"5. My child is taught well at this school",38,27,1,0,1,67
"6. My child receives appropriate homework for their age",28,31,6,1,1,67
"7. This school makes sure its pupils are well behaved",37,27,2,1,0,67
"8. This school deals effectively with bullying",23,25,3,2,14,67
"9. This school is well led and managed",38,22,3,2,2,67
"10. This school responds well to any concerns I raise",32,25,3,3,4,67
"11. I receive valuable information from the school about my child’s progress",26,34,6,0,1,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
