Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",95,15,1,0,0,111
"2. My child feels safe at this school",93,17,1,0,0,111
"3. My child makes good progress at this school",83,26,2,0,0,111
"4. My child is well looked after at this school",81,28,1,0,1,111
"5. My child is taught well at this school",88,21,1,0,1,111
"6. My child receives appropriate homework for their age",60,45,4,0,2,111
"7. This school makes sure its pupils are well behaved",93,18,0,0,0,111
"8. This school deals effectively with bullying",54,29,0,1,27,111
"9. This school is well led and managed",81,29,1,0,0,111
"10. This school responds well to any concerns I raise",64,42,1,0,4,111
"11. I receive valuable information from the school about my child’s progress",56,50,4,1,0,111
"12. Would you recommend this school to another parent?"
Yes,109
No,2
