Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,15,0,0,0,55
"2. My child feels safe at this school",39,16,0,0,0,55
"3. My child makes good progress at this school",27,27,0,0,1,55
"4. My child is well looked after at this school",33,20,2,0,0,55
"5. My child is taught well at this school",28,26,0,0,1,55
"6. My child receives appropriate homework for their age",22,25,1,0,7,55
"7. This school makes sure its pupils are well behaved",28,22,1,2,2,55
"8. This school deals effectively with bullying",10,18,3,2,22,55
"9. This school is well led and managed",30,22,2,0,1,55
"10. This school responds well to any concerns I raise",23,21,5,1,5,55
"11. I receive valuable information from the school about my child’s progress",12,35,6,0,2,55
"12. Would you recommend this school to another parent?"
Yes,55
No,0
