Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,53,8,0,1,160
"2. My child feels safe at this school",108,44,5,1,2,160
"3. My child makes good progress at this school",82,66,8,1,3,160
"4. My child is well looked after at this school",99,52,8,0,1,160
"5. My child is taught well at this school",73,71,9,0,7,160
"6. My child receives appropriate homework for their age",77,71,9,0,3,160
"7. This school makes sure its pupils are well behaved",99,47,9,3,2,160
"8. This school deals effectively with bullying",74,46,7,5,28,160
"9. This school is well led and managed",96,55,6,1,2,160
"10. This school responds well to any concerns I raise",87,44,16,3,10,160
"11. I receive valuable information from the school about my child’s progress",65,73,16,3,3,160
"12. Would you recommend this school to another parent?"
Yes,152
No,8
