Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,92,9,5,5,204
"2. My child feels safe at this school",77,113,6,3,5,204
"3. My child makes good progress at this school",70,113,8,5,8,204
"4. My child is well looked after at this school",77,111,8,4,4,204
"5. My child is taught well at this school",70,118,9,3,4,204
"6. My child receives appropriate homework for their age",81,106,9,4,4,204
"7. This school makes sure its pupils are well behaved",72,101,14,6,11,204
"8. This school deals effectively with bullying",70,88,11,5,30,204
"9. This school is well led and managed",79,96,8,8,13,204
"10. This school responds well to any concerns I raise",73,92,14,6,19,204
"11. I receive valuable information from the school about my child’s progress",77,109,6,4,8,204
"12. Would you recommend this school to another parent?"
Yes,179
No,25
