Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,10,4,6,1,22
"2. My child feels safe at this school",2,9,6,3,2,22
"3. My child makes good progress at this school",2,8,2,8,2,22
"4. My child is well looked after at this school",2,6,7,5,2,22
"5. My child is taught well at this school",2,8,4,7,1,22
"6. My child receives appropriate homework for their age",2,10,4,5,1,22
"7. This school makes sure its pupils are well behaved",1,7,6,8,0,22
"8. This school deals effectively with bullying",2,2,7,7,4,22
"9. This school is well led and managed",1,1,7,11,2,22
"10. This school responds well to any concerns I raise",1,5,6,10,0,22
"11. I receive valuable information from the school about my child’s progress",1,4,9,8,0,22
"12. Would you recommend this school to another parent?"
Yes,4
No,18
