Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,4,3,0,0,50
"2. My child feels safe at this school",42,5,2,0,1,50
"3. My child makes good progress at this school",38,11,1,0,0,50
"4. My child is well looked after at this school",42,8,0,0,0,50
"5. My child is taught well at this school",42,8,0,0,0,50
"6. My child receives appropriate homework for their age",29,17,4,0,0,50
"7. This school makes sure its pupils are well behaved",36,10,1,1,2,50
"8. This school deals effectively with bullying",30,9,1,2,8,50
"9. This school is well led and managed",43,4,2,1,0,50
"10. This school responds well to any concerns I raise",37,8,2,0,3,50
"11. I receive valuable information from the school about my child’s progress",36,12,2,0,0,50
"12. Would you recommend this school to another parent?"
Yes,49
No,1
