Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,8,0,0,0,57
"2. My child feels safe at this school",49,7,0,0,1,57
"3. My child makes good progress at this school",46,11,0,0,0,57
"4. My child is well looked after at this school",45,12,0,0,0,57
"5. My child is taught well at this school",48,9,0,0,0,57
"6. My child receives appropriate homework for their age",41,12,2,0,2,57
"7. This school makes sure its pupils are well behaved",37,18,1,0,1,57
"8. This school deals effectively with bullying",34,13,2,1,7,57
"9. This school is well led and managed",52,5,0,0,0,57
"10. This school responds well to any concerns I raise",42,12,1,0,2,57
"11. I receive valuable information from the school about my child’s progress",37,16,2,0,2,57
"12. Would you recommend this school to another parent?"
Yes,57
No,0
