Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",183,38,2,1,0,224
"2. My child feels safe at this school",185,36,2,0,1,224
"3. My child makes good progress at this school",136,78,5,4,1,224
"4. My child is well looked after at this school",161,61,1,0,1,224
"5. My child is taught well at this school",143,75,3,3,0,224
"6. My child receives appropriate homework for their age",105,100,14,3,2,224
"7. This school makes sure its pupils are well behaved",125,88,5,1,5,224
"8. This school deals effectively with bullying",96,60,4,1,63,224
"9. This school is well led and managed",139,70,11,1,3,224
"10. This school responds well to any concerns I raise",138,63,11,1,11,224
"11. I receive valuable information from the school about my child’s progress",112,82,22,6,2,224
"12. Would you recommend this school to another parent?"
Yes,211
No,13
