Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,16,2,2,0,37
"2. My child feels safe at this school",17,17,1,1,1,37
"3. My child makes good progress at this school",16,16,2,2,1,37
"4. My child is well looked after at this school",20,12,1,4,0,37
"5. My child is taught well at this school",18,14,1,3,1,37
"6. My child receives appropriate homework for their age",12,16,5,1,3,37
"7. This school makes sure its pupils are well behaved",17,14,1,2,3,37
"8. This school deals effectively with bullying",16,12,1,3,5,37
"9. This school is well led and managed",17,17,1,1,1,37
"10. This school responds well to any concerns I raise",20,8,1,6,2,37
"11. I receive valuable information from the school about my child’s progress",21,9,2,3,2,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
