Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,48,5,4,0,94
"2. My child feels safe at this school",36,47,9,2,0,94
"3. My child makes good progress at this school",26,48,13,3,4,94
"4. My child is well looked after at this school",35,46,8,2,3,94
"5. My child is taught well at this school",22,53,11,2,6,94
"6. My child receives appropriate homework for their age",20,47,18,2,7,94
"7. This school makes sure its pupils are well behaved",28,45,13,5,3,94
"8. This school deals effectively with bullying",26,31,6,7,24,94
"9. This school is well led and managed",39,40,6,4,5,94
"10. This school responds well to any concerns I raise",35,39,7,5,8,94
"11. I receive valuable information from the school about my child’s progress",34,39,17,4,0,94
"12. Would you recommend this school to another parent?"
Yes,76
No,18
