Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,5,1,0,1,33
"2. My child feels safe at this school",26,5,0,1,1,33
"3. My child makes good progress at this school",27,5,0,0,1,33
"4. My child is well looked after at this school",20,12,0,0,1,33
"5. My child is taught well at this school",26,6,0,0,1,33
"6. My child receives appropriate homework for their age",21,8,1,1,2,33
"7. This school makes sure its pupils are well behaved",19,11,0,1,2,33
"8. This school deals effectively with bullying",18,5,0,1,9,33
"9. This school is well led and managed",24,7,0,1,1,33
"10. This school responds well to any concerns I raise",24,7,0,1,1,33
"11. I receive valuable information from the school about my child’s progress",21,9,1,1,1,33
"12. Would you recommend this school to another parent?"
Yes,33
No,0
