Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,10,0,1,1,33
"2. My child feels safe at this school",22,9,0,1,1,33
"3. My child makes good progress at this school",14,16,1,1,1,33
"4. My child is well looked after at this school",11,18,3,1,0,33
"5. My child is taught well at this school",13,19,0,1,0,33
"6. My child receives appropriate homework for their age",10,15,5,1,2,33
"7. This school makes sure its pupils are well behaved",16,10,4,2,1,33
"8. This school deals effectively with bullying",13,11,3,2,4,33
"9. This school is well led and managed",19,11,2,0,1,33
"10. This school responds well to any concerns I raise",14,15,2,0,2,33
"11. I receive valuable information from the school about my child’s progress",18,11,4,0,0,33
"12. Would you recommend this school to another parent?"
Yes,31
No,2
