Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,12,3,4,1,106
"2. My child feels safe at this school",87,15,4,0,0,106
"3. My child makes good progress at this school",56,37,8,1,4,106
"4. My child is well looked after at this school",69,32,4,0,1,106
"5. My child is taught well at this school",60,38,4,0,4,106
"6. My child receives appropriate homework for their age",55,36,10,1,4,106
"7. This school makes sure its pupils are well behaved",82,17,6,0,1,106
"8. This school deals effectively with bullying",51,14,9,3,29,106
"9. This school is well led and managed",67,31,3,5,0,106
"10. This school responds well to any concerns I raise",57,28,8,6,7,106
"11. I receive valuable information from the school about my child’s progress",52,38,11,3,2,106
"12. Would you recommend this school to another parent?"
Yes,97
No,9
