Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,115,6,5,1,208
"2. My child feels safe at this school",81,109,10,5,3,208
"3. My child makes good progress at this school",86,108,9,2,3,208
"4. My child is well looked after at this school",87,99,14,3,5,208
"5. My child is taught well at this school",87,111,4,1,5,208
"6. My child receives appropriate homework for their age",63,119,16,5,5,208
"7. This school makes sure its pupils are well behaved",59,104,32,6,7,208
"8. This school deals effectively with bullying",42,74,34,14,44,208
"9. This school is well led and managed",61,120,17,5,5,208
"10. This school responds well to any concerns I raise",61,95,23,11,18,208
"11. I receive valuable information from the school about my child’s progress",70,110,16,10,2,208
"12. Would you recommend this school to another parent?"
Yes,186
No,22
