Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,1,0,0,0,32
"2. My child feels safe at this school",29,3,0,0,0,32
"3. My child makes good progress at this school",24,8,0,0,0,32
"4. My child is well looked after at this school",28,4,0,0,0,32
"5. My child is taught well at this school",24,8,0,0,0,32
"6. My child receives appropriate homework for their age",18,14,0,0,0,32
"7. This school makes sure its pupils are well behaved",27,5,0,0,0,32
"8. This school deals effectively with bullying",28,4,0,0,0,32
"9. This school is well led and managed",20,12,0,0,0,32
"10. This school responds well to any concerns I raise",27,5,0,0,0,32
"11. I receive valuable information from the school about my child’s progress",24,8,0,0,0,32
"12. Would you recommend this school to another parent?"
Yes,32
No,0
"13. My child enjoys boarding  / the welfare experience",15,8,0,0,0,23
"14. My child is warm enough and comfortable in the residential accommodation",20,3,0,0,0,23
"15. The experience of boarding / welfare helps my child’s progress and development",18,5,0,0,0,23
"16. I can easily contact the staff who care for my child",21,2,0,0,0,23
"17. Boarding/welfare is well organised and managed effectively",17,6,0,0,0,23
