Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,25,7,3,0,71
"2. My child feels safe at this school",35,26,7,1,2,71
"3. My child makes good progress at this school",32,22,12,3,2,71
"4. My child is well looked after at this school",34,22,12,2,1,71
"5. My child is taught well at this school",28,27,12,2,2,71
"6. My child receives appropriate homework for their age",24,35,10,0,2,71
"7. This school makes sure its pupils are well behaved",23,30,8,7,3,71
"8. This school deals effectively with bullying",22,21,5,5,18,71
"9. This school is well led and managed",32,22,9,3,5,71
"10. This school responds well to any concerns I raise",31,19,10,5,6,71
"11. I receive valuable information from the school about my child’s progress",38,21,9,2,1,71
"12. Would you recommend this school to another parent?"
Yes,53
No,18
