Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,32,11,12,0,80
"2. My child feels safe at this school",22,38,8,12,0,80
"3. My child makes good progress at this school",21,31,20,6,2,80
"4. My child is well looked after at this school",19,31,18,9,3,80
"5. My child is taught well at this school",16,34,19,5,6,80
"6. My child receives appropriate homework for their age",13,37,18,8,4,80
"7. This school makes sure its pupils are well behaved",11,28,24,13,4,80
"8. This school deals effectively with bullying",6,14,8,24,28,80
"9. This school is well led and managed",11,28,25,10,6,80
"10. This school responds well to any concerns I raise",20,26,17,13,4,80
"11. I receive valuable information from the school about my child’s progress",17,26,18,17,2,80
"12. Would you recommend this school to another parent?"
Yes,47
No,33
