Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,12,0,0,0,42
"2. My child feels safe at this school",31,7,2,0,2,42
"3. My child makes good progress at this school",31,10,1,0,0,42
"4. My child is well looked after at this school",26,15,0,0,1,42
"5. My child is taught well at this school",30,10,0,0,2,42
"6. My child receives appropriate homework for their age",19,20,1,0,2,42
"7. This school makes sure its pupils are well behaved",18,20,4,0,0,42
"8. This school deals effectively with bullying",14,15,4,1,8,42
"9. This school is well led and managed",22,13,3,4,0,42
"10. This school responds well to any concerns I raise",20,13,4,2,3,42
"11. I receive valuable information from the school about my child’s progress",28,13,1,0,0,42
"12. Would you recommend this school to another parent?"
Yes,39
No,3
