Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,9,1,0,0,34
"2. My child feels safe at this school",22,10,0,1,1,34
"3. My child makes good progress at this school",21,11,2,0,0,34
"4. My child is well looked after at this school",20,10,3,0,1,34
"5. My child is taught well at this school",18,14,2,0,0,34
"6. My child receives appropriate homework for their age",14,17,3,0,0,34
"7. This school makes sure its pupils are well behaved",19,9,4,1,1,34
"8. This school deals effectively with bullying",11,10,2,2,9,34
"9. This school is well led and managed",16,16,0,1,1,34
"10. This school responds well to any concerns I raise",16,10,1,2,5,34
"11. I receive valuable information from the school about my child’s progress",15,15,3,1,0,34
"12. Would you recommend this school to another parent?"
Yes,32
No,2
