Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,23,2,0,0,67
"2. My child feels safe at this school",39,28,0,0,0,67
"3. My child makes good progress at this school",38,27,1,0,1,67
"4. My child is well looked after at this school",35,25,5,1,1,67
"5. My child is taught well at this school",36,28,1,0,2,67
"6. My child receives appropriate homework for their age",28,28,8,0,3,67
"7. This school makes sure its pupils are well behaved",31,29,3,0,4,67
"8. This school deals effectively with bullying",22,21,4,0,20,67
"9. This school is well led and managed",34,25,5,3,0,67
"10. This school responds well to any concerns I raise",29,19,10,2,7,67
"11. I receive valuable information from the school about my child’s progress",32,27,6,1,1,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
