Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,7,1,2,0,38
"2. My child feels safe at this school",26,10,2,0,0,38
"3. My child makes good progress at this school",25,10,1,2,0,38
"4. My child is well looked after at this school",22,14,0,2,0,38
"5. My child is taught well at this school",22,13,0,3,0,38
"6. My child receives appropriate homework for their age",13,17,5,3,0,38
"7. This school makes sure its pupils are well behaved",20,14,3,0,1,38
"8. This school deals effectively with bullying",17,10,2,3,6,38
"9. This school is well led and managed",24,11,0,3,0,38
"10. This school responds well to any concerns I raise",22,10,2,2,2,38
"11. I receive valuable information from the school about my child’s progress",15,20,1,2,0,38
"12. Would you recommend this school to another parent?"
Yes,35
No,3
