Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,17,2,1,1,106
"2. My child feels safe at this school",87,15,4,0,0,106
"3. My child makes good progress at this school",76,27,2,1,0,106
"4. My child is well looked after at this school",82,16,5,0,3,106
"5. My child is taught well at this school",76,28,0,1,1,106
"6. My child receives appropriate homework for their age",60,33,13,0,0,106
"7. This school makes sure its pupils are well behaved",75,27,2,0,2,106
"8. This school deals effectively with bullying",46,29,4,2,25,106
"9. This school is well led and managed",78,20,2,2,4,106
"10. This school responds well to any concerns I raise",67,24,5,2,8,106
"11. I receive valuable information from the school about my child’s progress",57,41,7,0,1,106
"12. Would you recommend this school to another parent?"
Yes,102
No,4
