Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,13,1,1,0,62
"2. My child feels safe at this school",45,15,0,1,1,62
"3. My child makes good progress at this school",36,22,2,1,1,62
"4. My child is well looked after at this school",43,16,1,1,1,62
"5. My child is taught well at this school",36,22,1,0,3,62
"6. My child receives appropriate homework for their age",30,26,4,0,2,62
"7. This school makes sure its pupils are well behaved",28,29,3,2,0,62
"8. This school deals effectively with bullying",19,16,7,3,17,62
"9. This school is well led and managed",37,18,3,2,2,62
"10. This school responds well to any concerns I raise",35,18,5,2,2,62
"11. I receive valuable information from the school about my child’s progress",32,25,3,2,0,62
"12. Would you recommend this school to another parent?"
Yes,58
No,4
