Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,34,4,1,2,101
"2. My child feels safe at this school",54,44,1,1,1,101
"3. My child makes good progress at this school",43,43,9,4,2,101
"4. My child is well looked after at this school",41,46,5,1,8,101
"5. My child is taught well at this school",47,40,9,2,3,101
"6. My child receives appropriate homework for their age",36,41,14,7,3,101
"7. This school makes sure its pupils are well behaved",47,41,5,2,6,101
"8. This school deals effectively with bullying",41,29,4,4,23,101
"9. This school is well led and managed",42,38,10,5,6,101
"10. This school responds well to any concerns I raise",37,43,13,3,5,101
"11. I receive valuable information from the school about my child’s progress",39,38,20,2,2,101
"12. Would you recommend this school to another parent?"
Yes,85
No,16
