Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,60,8,5,0,112
"2. My child feels safe at this school",41,64,2,4,1,112
"3. My child makes good progress at this school",30,53,19,10,0,112
"4. My child is well looked after at this school",31,63,7,4,7,112
"5. My child is taught well at this school",25,61,15,7,4,112
"6. My child receives appropriate homework for their age",22,59,22,7,2,112
"7. This school makes sure its pupils are well behaved",16,62,24,6,4,112
"8. This school deals effectively with bullying",16,37,7,6,46,112
"9. This school is well led and managed",31,50,14,8,9,112
"10. This school responds well to any concerns I raise",31,45,20,10,6,112
"11. I receive valuable information from the school about my child’s progress",38,53,12,9,0,112
"12. Would you recommend this school to another parent?"
Yes,89
No,23
