Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,17,4,3,0,35
"2. My child feels safe at this school",13,14,4,3,1,35
"3. My child makes good progress at this school",10,15,7,2,1,35
"4. My child is well looked after at this school",12,14,4,3,2,35
"5. My child is taught well at this school",5,19,7,2,2,35
"6. My child receives appropriate homework for their age",7,20,4,3,1,35
"7. This school makes sure its pupils are well behaved",6,12,10,6,1,35
"8. This school deals effectively with bullying",6,9,5,6,9,35
"9. This school is well led and managed",9,11,8,4,3,35
"10. This school responds well to any concerns I raise",9,12,4,7,3,35
"11. I receive valuable information from the school about my child’s progress",8,15,8,2,2,35
"12. Would you recommend this school to another parent?"
Yes,21
No,14
