Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,33,8,6,0,74
"2. My child feels safe at this school",24,37,7,4,2,74
"3. My child makes good progress at this school",18,37,8,9,2,74
"4. My child is well looked after at this school",23,34,14,2,1,74
"5. My child is taught well at this school",11,42,13,7,1,74
"6. My child receives appropriate homework for their age",11,32,13,15,3,74
"7. This school makes sure its pupils are well behaved",25,34,6,6,3,74
"8. This school deals effectively with bullying",14,24,3,8,25,74
"9. This school is well led and managed",23,28,6,10,7,74
"10. This school responds well to any concerns I raise",20,24,14,12,4,74
"11. I receive valuable information from the school about my child’s progress",23,34,10,7,0,74
"12. Would you recommend this school to another parent?"
Yes,49
No,25
