Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,35,7,0,1,67
"2. My child feels safe at this school",23,39,3,1,1,67
"3. My child makes good progress at this school",24,36,4,1,2,67
"4. My child is well looked after at this school",24,35,4,1,3,67
"5. My child is taught well at this school",22,40,1,0,4,67
"6. My child receives appropriate homework for their age",24,33,6,1,3,67
"7. This school makes sure its pupils are well behaved",17,35,9,2,4,67
"8. This school deals effectively with bullying",21,22,7,6,11,67
"9. This school is well led and managed",20,35,4,3,5,67
"10. This school responds well to any concerns I raise",22,27,10,1,7,67
"11. I receive valuable information from the school about my child’s progress",23,31,10,1,2,67
"12. Would you recommend this school to another parent?"
Yes,61
No,6
