Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,9,0,0,0,28
"2. My child feels safe at this school",18,9,1,0,0,28
"3. My child makes good progress at this school",11,15,2,0,0,28
"4. My child is well looked after at this school",17,11,0,0,0,28
"5. My child is taught well at this school",12,14,2,0,0,28
"6. My child receives appropriate homework for their age",10,12,2,0,4,28
"7. This school makes sure its pupils are well behaved",16,10,1,0,1,28
"8. This school deals effectively with bullying",8,12,1,0,7,28
"9. This school is well led and managed",8,17,1,1,1,28
"10. This school responds well to any concerns I raise",12,11,1,1,3,28
"11. I receive valuable information from the school about my child’s progress",10,12,3,1,2,28
"12. Would you recommend this school to another parent?"
Yes,27
No,1
