Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,80,13,13,0,191
"2. My child feels safe at this school",78,95,12,6,0,191
"3. My child makes good progress at this school",75,87,11,9,9,191
"4. My child is well looked after at this school",79,87,11,9,5,191
"5. My child is taught well at this school",68,88,13,10,12,191
"6. My child receives appropriate homework for their age",43,95,33,8,12,191
"7. This school makes sure its pupils are well behaved",64,84,21,11,11,191
"8. This school deals effectively with bullying",50,69,15,14,43,191
"9. This school is well led and managed",73,79,10,15,14,191
"10. This school responds well to any concerns I raise",72,73,15,16,15,191
"11. I receive valuable information from the school about my child’s progress",56,88,27,14,6,191
"12. Would you recommend this school to another parent?"
Yes,159
No,32
