Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",111,79,7,3,0,200
"2. My child feels safe at this school",136,59,3,1,1,200
"3. My child makes good progress at this school",99,92,8,1,0,200
"4. My child is well looked after at this school",117,76,3,3,1,200
"5. My child is taught well at this school",109,85,5,1,0,200
"6. My child receives appropriate homework for their age",79,102,9,0,10,200
"7. This school makes sure its pupils are well behaved",109,71,10,5,5,200
"8. This school deals effectively with bullying",67,70,20,4,39,200
"9. This school is well led and managed",125,63,8,2,2,200
"10. This school responds well to any concerns I raise",108,72,10,2,8,200
"11. I receive valuable information from the school about my child’s progress",111,79,9,0,1,200
"12. Would you recommend this school to another parent?"
Yes,189
No,11
