Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,7,3,3,0,35
"2. My child feels safe at this school",22,8,3,2,0,35
"3. My child makes good progress at this school",22,8,2,2,1,35
"4. My child is well looked after at this school",21,8,2,4,0,35
"5. My child is taught well at this school",20,8,5,1,1,35
"6. My child receives appropriate homework for their age",12,13,7,3,0,35
"7. This school makes sure its pupils are well behaved",17,10,4,4,0,35
"8. This school deals effectively with bullying",13,6,1,8,7,35
"9. This school is well led and managed",14,10,2,8,1,35
"10. This school responds well to any concerns I raise",18,6,4,6,1,35
"11. I receive valuable information from the school about my child’s progress",19,7,6,3,0,35
"12. Would you recommend this school to another parent?"
Yes,28
No,7
