Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,17,15,24,0,65
"2. My child feels safe at this school",6,20,21,16,2,65
"3. My child makes good progress at this school",7,17,20,18,3,65
"4. My child is well looked after at this school",10,12,24,17,2,65
"5. My child is taught well at this school",10,19,18,16,2,65
"6. My child receives appropriate homework for their age",9,30,10,13,3,65
"7. This school makes sure its pupils are well behaved",1,8,21,32,3,65
"8. This school deals effectively with bullying",1,10,11,34,9,65
"9. This school is well led and managed",1,4,12,44,4,65
"10. This school responds well to any concerns I raise",5,12,18,29,1,65
"11. I receive valuable information from the school about my child’s progress",6,13,23,22,1,65
"12. Would you recommend this school to another parent?"
Yes,12
No,53
