Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,9,3,1,0,68
"2. My child feels safe at this school",56,9,3,0,0,68
"3. My child makes good progress at this school",45,17,4,1,1,68
"4. My child is well looked after at this school",50,16,2,0,0,68
"5. My child is taught well at this school",45,18,2,2,1,68
"6. My child receives appropriate homework for their age",35,29,1,3,0,68
"7. This school makes sure its pupils are well behaved",39,19,6,2,2,68
"8. This school deals effectively with bullying",28,12,2,4,22,68
"9. This school is well led and managed",50,15,2,1,0,68
"10. This school responds well to any concerns I raise",47,13,4,1,3,68
"11. I receive valuable information from the school about my child’s progress",39,22,5,1,1,68
"12. Would you recommend this school to another parent?"
Yes,63
No,5
