Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,13,2,1,0,33
"2. My child feels safe at this school",19,13,1,0,0,33
"3. My child makes good progress at this school",19,7,4,2,1,33
"4. My child is well looked after at this school",16,16,1,0,0,33
"5. My child is taught well at this school",18,8,1,5,1,33
"6. My child receives appropriate homework for their age",11,16,4,1,1,33
"7. This school makes sure its pupils are well behaved",12,16,2,3,0,33
"8. This school deals effectively with bullying",7,10,4,2,10,33
"9. This school is well led and managed",10,15,1,6,1,33
"10. This school responds well to any concerns I raise",13,11,2,5,2,33
"11. I receive valuable information from the school about my child’s progress",8,17,5,1,2,33
"12. Would you recommend this school to another parent?"
Yes,25
No,8
