Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,15,3,1,0,57
"2. My child feels safe at this school",34,21,1,1,0,57
"3. My child makes good progress at this school",29,23,2,2,1,57
"4. My child is well looked after at this school",33,17,5,1,1,57
"5. My child is taught well at this school",28,22,3,3,1,57
"6. My child receives appropriate homework for their age",21,27,6,2,1,57
"7. This school makes sure its pupils are well behaved",28,21,4,2,2,57
"8. This school deals effectively with bullying",18,16,8,4,11,57
"9. This school is well led and managed",21,25,6,3,2,57
"10. This school responds well to any concerns I raise",18,21,9,4,5,57
"11. I receive valuable information from the school about my child’s progress",23,20,9,4,1,57
"12. Would you recommend this school to another parent?"
Yes,50
No,7
