Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,13,0,0,1,43
"2. My child feels safe at this school",33,9,0,0,1,43
"3. My child makes good progress at this school",24,17,1,0,1,43
"4. My child is well looked after at this school",29,12,1,0,1,43
"5. My child is taught well at this school",27,14,0,0,2,43
"6. My child receives appropriate homework for their age",23,15,3,1,1,43
"7. This school makes sure its pupils are well behaved",26,14,2,0,1,43
"8. This school deals effectively with bullying",23,8,1,2,9,43
"9. This school is well led and managed",31,11,0,0,1,43
"10. This school responds well to any concerns I raise",26,11,2,1,3,43
"11. I receive valuable information from the school about my child’s progress",28,14,1,0,0,43
"12. Would you recommend this school to another parent?"
Yes,42
No,1
