Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,8,4,0,0,23
"2. My child feels safe at this school",12,9,2,0,0,23
"3. My child makes good progress at this school",11,4,3,3,2,23
"4. My child is well looked after at this school",11,7,4,0,1,23
"5. My child is taught well at this school",10,8,3,1,1,23
"6. My child receives appropriate homework for their age",5,5,4,8,1,23
"7. This school makes sure its pupils are well behaved",10,6,4,2,1,23
"8. This school deals effectively with bullying",4,3,6,5,5,23
"9. This school is well led and managed",8,5,3,5,2,23
"10. This school responds well to any concerns I raise",8,5,4,4,2,23
"11. I receive valuable information from the school about my child’s progress",6,8,7,2,0,23
"12. Would you recommend this school to another parent?"
Yes,14
No,9
