Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,10,1,0,0,89
"2. My child feels safe at this school",70,17,1,0,1,89
"3. My child makes good progress at this school",60,27,2,0,0,89
"4. My child is well looked after at this school",68,21,0,0,0,89
"5. My child is taught well at this school",62,27,0,0,0,89
"6. My child receives appropriate homework for their age",44,38,5,0,2,89
"7. This school makes sure its pupils are well behaved",61,27,1,0,0,89
"8. This school deals effectively with bullying",54,23,0,0,12,89
"9. This school is well led and managed",70,15,3,1,0,89
"10. This school responds well to any concerns I raise",60,24,3,1,1,89
"11. I receive valuable information from the school about my child’s progress",54,31,3,0,1,89
"12. Would you recommend this school to another parent?"
Yes,89
No,0
