Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,15,4,1,3,62
"2. My child feels safe at this school",31,25,3,2,1,62
"3. My child makes good progress at this school",19,35,6,1,1,62
"4. My child is well looked after at this school",23,27,9,1,2,62
"5. My child is taught well at this school",26,28,5,0,3,62
"6. My child receives appropriate homework for their age",15,36,7,2,2,62
"7. This school makes sure its pupils are well behaved",16,30,9,2,5,62
"8. This school deals effectively with bullying",11,18,7,7,19,62
"9. This school is well led and managed",18,27,5,2,10,62
"10. This school responds well to any concerns I raise",18,26,13,4,1,62
"11. I receive valuable information from the school about my child’s progress",20,28,9,3,2,62
"12. Would you recommend this school to another parent?"
Yes,50
No,12
