Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,22,1,5,0,77
"2. My child feels safe at this school",50,22,1,4,0,77
"3. My child makes good progress at this school",41,19,5,10,2,77
"4. My child is well looked after at this school",54,13,5,5,0,77
"5. My child is taught well at this school",49,13,7,6,2,77
"6. My child receives appropriate homework for their age",31,19,11,9,7,77
"7. This school makes sure its pupils are well behaved",42,27,2,5,1,77
"8. This school deals effectively with bullying",38,20,4,5,10,77
"9. This school is well led and managed",54,13,4,6,0,77
"10. This school responds well to any concerns I raise",44,20,5,7,1,77
"11. I receive valuable information from the school about my child’s progress",40,23,9,5,0,77
"12. Would you recommend this school to another parent?"
Yes,68
No,9
