Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,9,1,0,0,32
"2. My child feels safe at this school",22,9,1,0,0,32
"3. My child makes good progress at this school",14,14,4,0,0,32
"4. My child is well looked after at this school",20,9,2,0,1,32
"5. My child is taught well at this school",17,10,3,0,2,32
"6. My child receives appropriate homework for their age",11,17,3,1,0,32
"7. This school makes sure its pupils are well behaved",14,14,2,0,2,32
"8. This school deals effectively with bullying",13,13,1,0,5,32
"9. This school is well led and managed",7,10,7,7,1,32
"10. This school responds well to any concerns I raise",9,13,8,1,1,32
"11. I receive valuable information from the school about my child’s progress",7,16,7,2,0,32
"12. Would you recommend this school to another parent?"
Yes,29
No,3
