Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",96,29,6,1,1,133
"2. My child feels safe at this school",94,36,2,1,0,133
"3. My child makes good progress at this school",79,41,8,3,2,133
"4. My child is well looked after at this school",82,43,5,1,2,133
"5. My child is taught well at this school",86,36,5,2,4,133
"6. My child receives appropriate homework for their age",60,50,8,5,10,133
"7. This school makes sure its pupils are well behaved",73,47,2,6,5,133
"8. This school deals effectively with bullying",44,32,1,5,51,133
"9. This school is well led and managed",82,34,8,1,8,133
"10. This school responds well to any concerns I raise",80,37,7,3,6,133
"11. I receive valuable information from the school about my child’s progress",70,42,15,4,2,133
"12. Would you recommend this school to another parent?"
Yes,123
No,10
