Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,14,1,0,0,25
"2. My child feels safe at this school",10,13,1,0,1,25
"3. My child makes good progress at this school",5,17,2,1,0,25
"4. My child is well looked after at this school",12,9,2,0,2,25
"5. My child is taught well at this school",4,18,2,1,0,25
"6. My child receives appropriate homework for their age",2,16,5,0,2,25
"7. This school makes sure its pupils are well behaved",5,13,3,0,4,25
"8. This school deals effectively with bullying",6,10,3,1,5,25
"9. This school is well led and managed",4,16,3,1,1,25
"10. This school responds well to any concerns I raise",9,10,3,1,2,25
"11. I receive valuable information from the school about my child’s progress",7,10,7,1,0,25
"12. Would you recommend this school to another parent?"
Yes,19
No,6
