Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,30,4,1,2,71
"2. My child feels safe at this school",45,24,1,1,0,71
"3. My child makes good progress at this school",31,30,5,4,1,71
"4. My child is well looked after at this school",37,27,1,3,3,71
"5. My child is taught well at this school",31,25,9,4,2,71
"6. My child receives appropriate homework for their age",21,34,8,6,2,71
"7. This school makes sure its pupils are well behaved",42,21,5,2,1,71
"8. This school deals effectively with bullying",28,22,2,4,15,71
"9. This school is well led and managed",41,24,4,2,0,71
"10. This school responds well to any concerns I raise",40,19,7,3,2,71
"11. I receive valuable information from the school about my child’s progress",26,32,6,4,3,71
"12. Would you recommend this school to another parent?"
Yes,66
No,5
