Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,43,6,0,0,113
"2. My child feels safe at this school",74,36,3,0,0,113
"3. My child makes good progress at this school",44,47,15,6,1,113
"4. My child is well looked after at this school",52,53,5,2,1,113
"5. My child is taught well at this school",41,49,17,3,3,113
"6. My child receives appropriate homework for their age",27,33,32,16,5,113
"7. This school makes sure its pupils are well behaved",36,57,13,1,6,113
"8. This school deals effectively with bullying",29,41,13,4,26,113
"9. This school is well led and managed",50,40,10,5,8,113
"10. This school responds well to any concerns I raise",48,38,12,7,8,113
"11. I receive valuable information from the school about my child’s progress",37,50,19,6,1,113
"12. Would you recommend this school to another parent?"
Yes,94
No,19
