Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,32,11,8,0,93
"2. My child feels safe at this school",42,40,8,3,0,93
"3. My child makes good progress at this school",30,40,16,6,1,93
"4. My child is well looked after at this school",39,37,9,8,0,93
"5. My child is taught well at this school",24,45,16,5,3,93
"6. My child receives appropriate homework for their age",25,47,9,10,2,93
"7. This school makes sure its pupils are well behaved",18,44,12,17,2,93
"8. This school deals effectively with bullying",19,29,11,16,18,93
"9. This school is well led and managed",25,45,11,8,4,93
"10. This school responds well to any concerns I raise",30,36,7,12,8,93
"11. I receive valuable information from the school about my child’s progress",41,37,11,2,2,93
"12. Would you recommend this school to another parent?"
Yes,65
No,28
