Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,25,1,0,0,75
"2. My child feels safe at this school",45,27,2,0,1,75
"3. My child makes good progress at this school",39,33,1,0,2,75
"4. My child is well looked after at this school",50,22,1,0,2,75
"5. My child is taught well at this school",48,26,1,0,0,75
"6. My child receives appropriate homework for their age",34,35,5,0,1,75
"7. This school makes sure its pupils are well behaved",43,28,3,0,1,75
"8. This school deals effectively with bullying",36,28,3,0,8,75
"9. This school is well led and managed",53,19,2,0,1,75
"10. This school responds well to any concerns I raise",50,22,1,0,2,75
"11. I receive valuable information from the school about my child’s progress",48,27,0,0,0,75
"12. Would you recommend this school to another parent?"
Yes,71
No,4
