Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,1,0,1,0,17
"2. My child feels safe at this school",16,0,0,1,0,17
"3. My child makes good progress at this school",12,3,1,1,0,17
"4. My child is well looked after at this school",15,1,0,1,0,17
"5. My child is taught well at this school",13,2,0,1,1,17
"6. My child receives appropriate homework for their age",8,2,0,1,6,17
"7. This school makes sure its pupils are well behaved",12,3,0,1,1,17
"8. This school deals effectively with bullying",10,2,0,0,5,17
"9. This school is well led and managed",15,0,0,1,1,17
"10. This school responds well to any concerns I raise",12,2,0,1,2,17
"11. I receive valuable information from the school about my child’s progress",15,0,1,1,0,17
"12. Would you recommend this school to another parent?"
Yes,17
No,0
