Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",165,47,3,0,0,215
"2. My child feels safe at this school",178,36,1,0,0,215
"3. My child makes good progress at this school",144,68,2,0,1,215
"4. My child is well looked after at this school",170,45,0,0,0,215
"5. My child is taught well at this school",152,61,1,0,1,215
"6. My child receives appropriate homework for their age",86,111,10,3,5,215
"7. This school makes sure its pupils are well behaved",147,61,4,1,2,215
"8. This school deals effectively with bullying",84,57,12,1,61,215
"9. This school is well led and managed",158,54,2,0,1,215
"10. This school responds well to any concerns I raise",125,74,7,1,8,215
"11. I receive valuable information from the school about my child’s progress",126,85,3,0,1,215
"12. Would you recommend this school to another parent?"
Yes,213
No,2
